164, /r_hip 348 251.598267 2993.086426 1.;
165, /r_knee 350 336.027771 2901.38501 1.;
166, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
167, /r_foot 352 418.379089 2761.779053 1.;
168, /head 325 139.850983 3170.955078 1.;
169, /neck 326 175.97168 3111.681641 1.;
170, /torso 327 214.159088 3054.538574 1.;
171, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
172, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
173, /l_shoulder 299 176.998718 3117.707031 1.;
174, /l_elbow 250 195.007492 3059.28418 1.;
175, /l_wrist -2147483648 -1.#INF 0. 0.;
176, /l_hand 235 140.971725 3052.560303 1.;
177, /l_fingertip -2147483648 1.#INF 0. 0.;
178, /r_collar -2147483648 1.#INF 0. 0.;
179, /r_shoulder 353 174.940643 3105.65625 1.;
180, /r_elbow 411 185.977875 3050.246338 1.;
181, /r_wrist -2147483648 1.#INF 0. 0.;
182, /r_hand 424 133.81546 3037.548828 1.;
183, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
184, /l_hip 309 254.419388 3001.477539 1.;
185, /l_knee 308 338.743164 2918.108154 1.;
186, /l_ankle -2147483648 1.#INF 0. 0.;
187, /l_foot 308 417.911835 2760.02124 1.;
188, /r_hip 347 253.18399 2993.313477 1.;
189, /r_knee 349 337.70282 2908.619629 1.;
190, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
191, /r_foot 351 421.702118 2763.516602 1.;
192, /head 324 140.012741 3180.147949 1.;
193, /neck 326 175.735779 3116.678223 1.;
194, /torso 327 213.613724 3055.766113 1.;
195, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
196, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
197, /l_shoulder 299 176.941956 3121.903564 1.;
198, /l_elbow 250 195.438461 3062.65332 1.;
199, /l_wrist -2147483648 1.#INF 0. 0.;
200, /l_hand 234 141.2099 3049.728516 1.;
201, /l_fingertip -2147483648 -1.#INF 0. 0.;
202, /r_collar -2147483648 -1.#INF 0. 0.;
203, /r_shoulder 353 174.525574 3111.452881 1.;
204, /r_elbow 410 185.715973 3050.615479 1.;
205, /r_wrist -2147483648 -1.#INF 0. 0.;
206, /r_hand 421 132.979126 3032.415771 1.;
207, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
208, /l_hip 309 253.791946 2998.393799 1.;
209, /l_knee 310 338.153137 2910.303711 1.;
210, /l_ankle -2147483648 -1.#INF 0. 0.;
211, /l_foot 310 415.932983 2756.25415 1.;
212, /r_hip 348 252.271149 2991.314209 1.;
213, /r_knee 350 336.811829 2905.995605 1.;
214, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
215, /r_foot 353 420.000061 2762.638428 1.;
216, /head 324 139.873123 3170.752441 1.;
217, /neck 326 175.929733 3112.023193 1.;
218, /torso 327 214.114319 3055.283203 1.;
219, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
220, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
221, /l_shoulder 298 177.176163 3115.073242 1.;
222, /l_elbow 250 195.554794 3064.333008 1.;
223, /l_wrist -2147483648 -1.#INF 0. 0.;
224, /l_hand 234 141.277328 3050.658203 1.;
225, /l_fingertip -2147483648 1.#INF 0. 0.;
226, /r_collar -2147483648 1.#INF 0. 0.;
227, /r_shoulder 353 174.680847 3108.973145 1.;
228, /r_elbow 410 185.609467 3051.823486 1.;
229, /r_wrist -2147483648 1.#INF 0. 0.;
230, /r_hand 420 132.510437 3027.763672 1.;
231, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
232, /l_hip 310 254.567047 3000.609619 1.;
233, /l_knee 309 338.919189 2922.142578 1.;
234, /l_ankle -2147483648 1.#INF 0. 0.;
235, /l_foot 309 416.970917 2761.88916 1.;
236, /r_hip 348 252.9198 2996.476807 1.;
237, /r_knee 350 337.355804 2917.567383 1.;
238, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
239, /r_foot 353 421.584778 2770.473145 1.;
240, /head 322 140.41452 3166.543213 1.;
241, /neck 325 176.410263 3109.986084 1.;
242, /torso 327 214.734802 3055.297363 1.;
243, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
244, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
245, /l_shoulder 298 177.940155 3112.937256 1.;
246, /l_elbow 249 195.810867 3065.657227 1.;
247, /l_wrist -2147483648 1.#INF 0. 0.;
248, /l_hand 233 141.564896 3050.30249 1.;
249, /l_fingertip -2147483648 -1.#INF 0. 0.;
250, /r_collar -2147483648 -1.#INF 0. 0.;
251, /r_shoulder 352 174.877457 3107.034912 1.;
252, /r_elbow 409 185.636627 3051.917725 1.;
253, /r_wrist -2147483648 -1.#INF 0. 0.;
254, /r_hand 419 132.29158 3020.981689 1.;
255, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
256, /l_hip 310 255.478851 3002.607666 1.;
257, /l_knee 309 339.755402 2915.537109 1.;
258, /l_ankle -2147483648 -1.#INF 0. 0.;
259, /l_foot 309 417.861084 2758.820557 1.;
260, /r_hip 348 253.432495 2998.609619 1.;
261, /r_knee 349 337.776917 2912.63208 1.;
262, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
263, /r_foot 352 421.064178 2767.779785 1.;
264, /head 322 140.891602 3164.959961 1.;
265, /neck 324 176.936951 3109.126953 1.;
266, /torso 327 215.23909 3054.049316 1.;
267, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
268, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
269, /l_shoulder 297 178.581192 3109.236572 1.;
270, /l_elbow 249 196.164398 3068.849609 1.;
271, /l_wrist -2147483648 -1.#INF 0. 0.;
272, /l_hand 232 141.631287 3049.64917 1.;
273, /l_fingertip -2147483648 1.#INF 0. 0.;
274, /r_collar -2147483648 1.#INF 0. 0.;
275, /r_shoulder 352 175.292587 3109.017334 1.;
276, /r_elbow 408 184.725662 3052.977051 1.;
277, /r_wrist -2147483648 1.#INF 0. 0.;
278, /r_hand 418 131.784332 3036.942139 1.;
279, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
280, /l_hip 310 256.101135 2999.045898 1.;
281, /l_knee 308 340.498535 2910.683838 1.;
282, /l_ankle -2147483648 1.#INF 0. 0.;
283, /l_foot 309 417.34787 2754.345459 1.;
284, /r_hip 349 253.795044 2998.897461 1.;
285, /r_knee 349 338.120514 2908.937012 1.;
286, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
287, /r_foot 352 421.569061 2767.618164 1.;
288, /head 320 141.366425 3165.150879 1.;
289, /neck 323 177.261154 3109.640381 1.;
290, /torso 326 215.584259 3054.932129 1.;
291, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
292, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
293, /l_shoulder 296 178.850281 3108.271973 1.;
294, /l_elbow 248 196.540833 3071.42749 1.;
295, /l_wrist -2147483648 1.#INF 0. 0.;
296, /l_hand 231 141.861877 3044.181152 1.;
297, /l_fingertip -2147483648 -1.#INF 0. 0.;
298, /r_collar -2147483648 -1.#INF 0. 0.;
299, /r_shoulder 351 175.673401 3111.008789 1.;
300, /r_elbow 408 183.947845 3056.489502 1.;
301, /r_wrist -2147483648 -1.#INF 0. 0.;
302, /r_hand 416 131.08139 3047.926514 1.;
303, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
304, /l_hip 309 256.444672 2999.296875 1.;
305, /l_knee 307 340.822479 2907.933105 1.;
306, /l_ankle -2147483648 -1.#INF 0. 0.;
307, /l_foot 308 417.201843 2755.186279 1.;
308, /r_hip 348 254.166016 3001.150879 1.;
309, /r_knee 346 338.420288 2910.578125 1.;
310, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
311, /r_foot 351 421.764038 2768.398193 1.;
312, /head 319 141.226852 3177.740479 1.;
313, /neck 322 176.707977 3117.512695 1.;
314, /torso 325 214.695145 3059.219238 1.;
315, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
316, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
317, /l_shoulder 295 178.466888 3116.838379 1.;
318, /l_elbow 247 196.317383 3070.216797 1.;
319, /l_wrist -2147483648 -1.#INF 0. 0.;
320, /l_hand 228 141.778595 3043.603516 1.;
321, /l_fingertip -2147483648 1.#INF 0. 0.;
322, /r_collar -2147483648 1.#INF 0. 0.;
323, /r_shoulder 350 174.949814 3118.187012 1.;
324, /r_elbow 407 183.867722 3064.733154 1.;
325, /r_wrist -2147483648 1.#INF 0. 0.;
326, /r_hand 415 131.33934 3055.074463 1.;
327, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
328, /l_hip 309 255.407593 3000.468994 1.;
329, /l_knee 307 339.753601 2911.695557 1.;
330, /l_ankle -2147483648 1.#INF 0. 0.;
331, /l_foot 308 415.738281 2756.138428 1.;
332, /r_hip 347 252.909042 3001.382568 1.;
333, /r_knee 347 337.068115 2904.826904 1.;
334, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
335, /r_foot 351 419.408142 2766.301514 1.;
336, /head 317 141.252289 3184.040283 1.;
337, /neck 321 176.613159 3121.733887 1.;
338, /torso 324 214.4505 3062.27002 1.;
339, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
340, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
341, /l_shoulder 294 178.581223 3120.474121 1.;
342, /l_elbow 246 196.387543 3069.113037 1.;
343, /l_wrist -2147483648 1.#INF 0. 0.;
344, /l_hand 227 141.53775 3046.550293 1.;
345, /l_fingertip -2147483648 -1.#INF 0. 0.;
346, /r_collar -2147483648 -1.#INF 0. 0.;
347, /r_shoulder 348 174.646698 3122.993652 1.;
348, /r_elbow 406 184.710846 3065.86377 1.;
349, /r_wrist -2147483648 -1.#INF 0. 0.;
350, /r_hand 414 132.212387 3050.838135 1.;
351, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
352, /l_hip 308 255.194183 3001.952637 1.;
353, /l_knee 305 339.458191 2911.058594 1.;
354, /l_ankle -2147483648 -1.#INF 0. 0.;
355, /l_foot 308 418.444641 2757.975586 1.;
356, /r_hip 346 252.37944 3003.659668 1.;
357, /r_knee 347 336.517456 2912.028809 1.;
358, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
359, /r_foot 351 420.386963 2770.810791 1.;
360, /head 316 141.979248 3185.690186 1.;
361, /neck 320 176.965149 3123.662842 1.;
362, /torso 323 214.761398 3063.79248 1.;
363, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
364, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
365, /l_shoulder 293 178.80835 3120.421143 1.;
366, /l_elbow 245 196.668976 3066.057861 1.;
367, /l_wrist -2147483648 -1.#INF 0. 0.;
368, /l_hand 226 141.420547 3042.063721 1.;
369, /l_fingertip -2147483648 1.#INF 0. 0.;
370, /r_collar -2147483648 1.#INF 0. 0.;
371, /r_shoulder 347 175.125763 3126.904541 1.;
372, /r_elbow 404 185.52536 3067.432617 1.;
373, /r_wrist -2147483648 1.#INF 0. 0.;
374, /r_hand 414 132.919983 3049.14917 1.;
375, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
376, /l_hip 307 255.418732 3001.72583 1.;
377, /l_knee 304 339.571075 2901.360107 1.;
378, /l_ankle -2147483648 1.#INF 0. 0.;
379, /l_foot 307 418.058411 2757.020996 1.;
380, /r_hip 345 252.711761 3006.118408 1.;
381, /r_knee 345 336.734741 2909.35083 1.;
382, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
383, /r_foot 351 421.180634 2770.222412 1.;
384, /head 314 141.938446 3201.526855 1.;
385, /neck 318 176.491913 3131.753906 1.;
386, /torso 321 213.733749 3065.731934 1.;
387, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
388, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
389, /l_shoulder 291 178.341736 3126.0896 1.;
390, /l_elbow 243 196.570068 3067.045898 1.;
391, /l_wrist -2147483648 1.#INF 0. 0.;
392, /l_hand 225 141.110291 3041.696289 1.;
393, /l_fingertip -2147483648 -1.#INF 0. 0.;
394, /r_collar -2147483648 -1.#INF 0. 0.;
395, /r_shoulder 345 174.648773 3137.418213 1.;
396, /r_elbow 402 185.52774 3072.223877 1.;
397, /r_wrist -2147483648 -1.#INF 0. 0.;
398, /r_hand 412 132.740692 3048.895752 1.;
399, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
400, /l_hip 306 254.020111 2995.872559 1.;
401, /l_knee 303 338.301422 2894.890137 1.;
402, /l_ankle -2147483648 -1.#INF 0. 0.;
403, /l_foot 307 415.48999 2753.77002 1.;
404, /r_hip 344 251.213348 3003.547363 1.;
405, /r_knee 345 334.996643 2893.078613 1.;
406, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
407, /r_foot 351 419.725525 2760.310059 1.;
408, /head 313 142.483063 3195.932373 1.;
409, /neck 317 177.421432 3130.133057 1.;
410, /torso 320 214.932281 3067.467529 1.;
411, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
412, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
413, /l_shoulder 289 179.037201 3121.208252 1.;
414, /l_elbow 242 196.891861 3068.030762 1.;
415, /l_wrist -2147483648 -1.#INF 0. 0.;
416, /l_hand 224 141.351898 3042.468506 1.;
417, /l_fingertip -2147483648 1.#INF 0. 0.;
418, /r_collar -2147483648 1.#INF 0. 0.;
419, /r_shoulder 344 175.81485 3139.057861 1.;
420, /r_elbow 400 185.255554 3079.604004 1.;
421, /r_wrist -2147483648 1.#INF 0. 0.;
422, /r_hand 411 132.470337 3050.584717 1.;
423, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
424, /l_hip 304 255.301605 2998.755127 1.;
425, /l_knee 301 339.620514 2904.167969 1.;
426, /l_ankle -2147483648 1.#INF 0. 0.;
427, /l_foot 306 417.459045 2761.685303 1.;
428, /r_hip 342 252.71904 3010.848877 1.;
429, /r_knee 345 336.206482 2893.946533 1.;
430, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
431, /r_foot 351 421.842499 2768.227051 1.;
432, /head 310 142.836639 3194.126221 1.;
433, /neck 315 178.101059 3131.389404 1.;
434, /torso 318 215.78064 3071.072266 1.;
435, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
436, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
437, /l_shoulder 287 179.412903 3119.976318 1.;
438, /l_elbow 241 199.132111 3062.51416 1.;
439, /l_wrist -2147483648 1.#INF 0. 0.;
440, /l_hand 222 143.818054 3026.161865 1.;
441, /l_fingertip -2147483648 -1.#INF 0. 0.;
442, /r_collar -2147483648 -1.#INF 0. 0.;
443, /r_shoulder 341 176.798752 3142.80249 1.;
444, /r_elbow 399 185.538132 3091.283936 1.;
445, /r_wrist -2147483648 -1.#INF 0. 0.;
446, /r_hand 410 133.143723 3062.365479 1.;
447, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
448, /l_hip 302 256.091156 3003.023438 1.;
449, /l_knee 300 340.250275 2901.896484 1.;
450, /l_ankle -2147483648 -1.#INF 0. 0.;
451, /l_foot 304 418.377258 2759.674316 1.;
452, /r_hip 340 253.854507 3018.486816 1.;
453, /r_knee 346 334.509216 2853.365723 1.;
454, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
455, /r_foot 352 420.591492 2755.596191 1.;
456, /head 309 143.128098 3192.22998 1.;
457, /neck 313 178.535675 3133.02124 1.;
458, /torso 315 216.362259 3075.062744 1.;
459, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
460, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
461, /l_shoulder 286 179.686279 3120.567871 1.;
462, /l_elbow 239 200.934875 3061.258545 1.;
463, /l_wrist -2147483648 -1.#INF 0. 0.;
464, /l_hand 221 145.702667 3019.067871 1.;
465, /l_fingertip -2147483648 1.#INF 0. 0.;
466, /r_collar -2147483648 1.#INF 0. 0.;
467, /r_shoulder 340 177.394196 3145.474609 1.;
468, /r_elbow 397 187.28392 3104.134521 1.;
469, /r_wrist -2147483648 1.#INF 0. 0.;
470, /r_hand 409 135.558609 3061.212891 1.;
471, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
472, /l_hip 299 256.666626 3008.669189 1.;
473, /l_knee 299 340.512146 2897.833984 1.;
474, /l_ankle -2147483648 1.#INF 0. 0.;
475, /l_foot 304 417.701447 2762.364502 1.;
476, /r_hip 337 254.623352 3025.539307 1.;
477, /r_knee 350 331.942719 2823.661621 1.;
478, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
479, /r_foot 354 417.876343 2739.535156 1.;
480, /head 307 143.838928 3192.295654 1.;
481, /neck 311 179.418365 3136.397217 1.;
482, /torso 314 217.357956 3081.072998 1.;
483, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
484, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
485, /l_shoulder 284 180.497803 3120.485352 1.;
486, /l_elbow 238 202.181946 3050.641113 1.;
487, /l_wrist -2147483648 1.#INF 0. 0.;
488, /l_hand 221 146.785492 3003.590088 1.;
489, /l_fingertip -2147483648 -1.#INF 0. 0.;
490, /r_collar -2147483648 -1.#INF 0. 0.;
491, /r_shoulder 338 178.349823 3152.309082 1.;
492, /r_elbow 394 188.563889 3124.078125 1.;
493, /r_wrist -2147483648 -1.#INF 0. 0.;
494, /r_hand 407 137.100479 3063.193848 1.;
495, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
496, /l_hip 298 257.718231 3014.968018 1.;
497, /l_knee 301 341.111298 2894.201416 1.;
498, /l_ankle -2147483648 -1.#INF 0. 0.;
499, /l_foot 306 417.548157 2762.665771 1.;
500, /r_hip 336 255.659058 3036.529541 1.;
501, /r_knee 355 325.514771 2784.697754 1.;
502, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
503, /r_foot 361 410.380585 2701.22998 1.;
504, /head 305 144.226913 3192.333252 1.;
505, /neck 310 179.970093 3138.979736 1.;
506, /torso 313 217.920059 3084.834473 1.;
507, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
508, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
509, /l_shoulder 283 181.183289 3120.61499 1.;
510, /l_elbow 237 203.070877 3043.334961 1.;
511, /l_wrist -2147483648 -1.#INF 0. 0.;
512, /l_hand 220 147.394196 2993.591797 1.;
513, /l_fingertip -2147483648 1.#INF 0. 0.;
514, /r_collar -2147483648 1.#INF 0. 0.;
515, /r_shoulder 336 178.771011 3157.344482 1.;
516, /r_elbow 392 189.227371 3136.055908 1.;
517, /r_wrist -2147483648 1.#INF 0. 0.;
